"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/2000/01/rdf-schema#label","Red Garden"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Red Garden (レッドガーデン Reddo Gāden?, lit. Jardín rojo) es un anime producido por los estudios GONZO y emitido por TV Asahi entre octubre de 2006 y marzo de 2007. La historia se centra en cuatro chicas que viven en la ciudad de Nueva York. Se mezclan distintos géneros como el terror, el drama, el misterio y la acción. Hay, además, unas cuantas referencias solo familiares a los televidentes estadounidenses a determinadas series y películas. Un manga homónimo se publica en la revista Comic Birz desde el 30 de agosto de 2006. Una OVA, que continúa a la serie fue estrenada el 8 de agosto de 2007."
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpb92"
"http://es.dbpedia.org/resource/Red_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2006"
"http://es.dbpedia.org/resource/Red_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Birz"
"http://es.dbpedia.org/resource/Red_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2006"
"http://es.dbpedia.org/resource/Red_Garden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Garden"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Asahi"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kou_Matsuo"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gentōsha_Comics"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/editorialOtros","Deux Studio"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Gonzo_(animación)"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/fechaInicio",30
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/fechaInicio",3
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/mangaka","Kirihito Ayamura"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Gonzo_(animación)"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/nombreJa","レッドガーデン"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/nombreJaTrad","Reddo Gāden"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/numEpisodios",22
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/numVolumen",4
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/revista","Comic Birz"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Red_Garden","http://es.dbpedia.org/property/titulo","Red Garden"
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/wikiPageID",1456687
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",119298796
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=6804"
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516052037/http:/www.gonzo.co.jp/works/0609.html"
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Gonzo_(animación)"
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/wikiPageLength",7606
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kou_Matsuo"
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Red_Garden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Garden?oldid=119298796&ns=0"
"http://es.dbpedia.org/resource/Red_Garden","http://dbpedia.org/ontology/abstract","Red Garden (レッドガーデン Reddo Gāden?, lit. Jardín rojo) es un anime producido por los estudios GONZO y emitido por TV Asahi entre octubre de 2006 y marzo de 2007. La historia se centra en cuatro chicas que viven en la ciudad de Nueva York. Se mezclan distintos géneros como el terror, el drama, el misterio y la acción. Hay, además, unas cuantas referencias solo familiares a los televidentes estadounidenses a determinadas series y películas. Un manga homónimo se publica en la revista Comic Birz desde el 30 de agosto de 2006. Una OVA, que continúa a la serie fue estrenada el 8 de agosto de 2007."
"http://es.wikipedia.org/wiki/Red_Garden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Garden"
"http://dbpedia.org/resource/Red_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Garden"
