"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lichmera_argentauris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lichmera_argentauris"
"http://dbpedia.org/resource/Olive_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lichmera_argentauris"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/2000/01/rdf-schema#label","Lichmera argentauris"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/2000/01/rdf-schema#comment","El mielero cariplateado (Lichmera argentauris)​ es una especie de ave paseriforme de la familia Meliphagidae.​"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_j7"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://xmlns.com/foaf/0.1/name","Mielero cariplateado"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lichmera"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Finsch"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichmera_argentauris"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://es.dbpedia.org/property/binomial","Lichmera argentauris"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lichmera_argentauris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
