"subject","predicate","object"
"http://es.dbpedia.org/resource/Escala_logaritmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escala_logarítmica"
"http://es.dbpedia.org/resource/Escala_logarítmica","http://www.w3.org/2000/01/rdf-schema#label","Escala logarítmica"
"http://es.dbpedia.org/resource/Escala_logarítmica","http://www.w3.org/2000/01/rdf-schema#comment","Una escala logarítmica es una escala de medida que utiliza el logaritmo de una cantidad física en lugar de la propia cantidad. Un ejemplo sencillo de escala logarítmica muestra divisiones igualmente espaciadas en el eje vertical de un gráfico marcadas con 1, 10, 100, 1000, …, en vez de 0, 1, 2, 3, …"
"http://es.dbpedia.org/resource/Escala_logarítmica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015tpr"
"http://es.dbpedia.org/resource/Escala_logarítmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_logarítmicas"
"http://es.dbpedia.org/resource/Escala_logarítmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escala_logarítmica"
"http://es.dbpedia.org/resource/Escala_logarítmica","http://dbpedia.org/ontology/wikiPageID",3963716
"http://es.dbpedia.org/resource/Escala_logarítmica","http://dbpedia.org/ontology/wikiPageRevisionID",129060206
"http://es.dbpedia.org/resource/Escala_logarítmica","http://dbpedia.org/ontology/wikiPageLength",17145
"http://es.dbpedia.org/resource/Escala_logarítmica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escala_logarítmica?oldid=129060206&ns=0"
"http://es.dbpedia.org/resource/Escala_logarítmica","http://dbpedia.org/ontology/abstract","Una escala logarítmica es una escala de medida que utiliza el logaritmo de una cantidad física en lugar de la propia cantidad. Un ejemplo sencillo de escala logarítmica muestra divisiones igualmente espaciadas en el eje vertical de un gráfico marcadas con 1, 10, 100, 1000, …, en vez de 0, 1, 2, 3, … La presentación de datos en una escala logarítmica puede ser útil cuando los datos cubren una amplia gama de valores - el logaritmo los reduce a un rango más manejable. Algunos de nuestros sentidos funcionan de manera logarítmica (ley de Weber-Fechner), lo que hace especialmente apropiadas a las escalas logarítmicas para representar estas cantidades. En particular, nuestro sentido del oído percibe cocientes iguales de frecuencias como diferencias iguales en el tono. Además, los estudios en niños pequeños y en tribus aisladas han demostrado que las escalas logarítmicas pueden ser la manera más natural de representar los números por parte de los seres humanos.​"
"http://es.wikipedia.org/wiki/Escala_logarítmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escala_logarítmica"
"http://dbpedia.org/resource/Logarithmic_scale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escala_logarítmica"
