"subject","predicate","object"
"http://es.dbpedia.org/resource/Escarapela_de_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarapela_del_Perú"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Escarapela del Perú"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La escarapela del Perú es un distintivo nacional de los peruanos. Los colores de la cinta de esta escarapela tienen la misma disposición de los de la bandera nacional. Fue un símbolo nacional oficial a inicios de la historia republicana.​"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7gzj"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Perú"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_patrias_en_Perú"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escarapelas"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escarapela_del_Perú"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://dbpedia.org/ontology/wikiPageID",110209
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",128048146
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://dbpedia.org/ontology/wikiPageLength",3146
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escarapela_del_Perú?oldid=128048146&ns=0"
"http://es.dbpedia.org/resource/Escarapela_del_Perú","http://dbpedia.org/ontology/abstract","La escarapela del Perú es un distintivo nacional de los peruanos. Los colores de la cinta de esta escarapela tienen la misma disposición de los de la bandera nacional. Fue un símbolo nacional oficial a inicios de la historia republicana.​"
"http://es.dbpedia.org/resource/Escarapela_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarapela_del_Perú"
"http://dbpedia.org/resource/Cockade_of_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escarapela_del_Perú"
"http://es.wikipedia.org/wiki/Escarapela_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escarapela_del_Perú"
