"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonaventura_Conill_i_Montobbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonaventura_Conill"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/2000/01/rdf-schema#label","Bonaventura Conill"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://www.w3.org/2000/01/rdf-schema#comment","Bonaventura Conill i Montobbio (Barcelona, 1876 - ibídem, 1946) fue un arquitecto modernista español."
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://xmlns.com/foaf/0.1/name","Bonaventura Conill"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonaventura_Conill"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Barcelona"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Beseran"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Jornet"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Pla"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Barral i Altet"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Guardià"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Cervelló"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Canalda"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Lacuesta"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Maspoch"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/apellidos","Gausa"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/editorial","Institut Municipal del Paisatge Urbà i la Qualitat de Vida, Ajuntament de Barcelona"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/editorial","ACTAR"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Bonaventura_Conill","http://es.dbpedia.org/property/enlaceautor","Xavier Barral i Altet"
