"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Greven","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Brock_Gillespie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Mário_Gil_Fernandes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Juan_José_Bernabé","http://es.dbpedia.org/property/trayectoria","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Liga_LEB_2_2002-03","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Liga_LEB_2_2002-03","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Joan_Faner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2010-11","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Adam_Herman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/CB_Ambroz_Plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Plasencia"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/2000/01/rdf-schema#comment","El Club Baloncesto Plasencia Ambroz, más conocido como C.B. Extremadura Plasencia es un equipo de baloncesto español con sede en la ciudad de Plasencia, que compite en la LEB Plata, la tercera división del baloncesto español. Disputa sus partidos en el Pabellón Ciudad de Plasencia, con capacidad para 2,300 espectadores."
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w32gp"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://xmlns.com/foaf/0.1/homepage","http://cbplasencia-ambroz.es"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_LEB_Oro"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_LEB_Plata"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1978"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Extremadura"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_EBA"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Plasencia"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/capacidad",2.3
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Pabellón_Ciudad_de_Plasencia"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/color","#3CB371"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Plata"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/nombreCompleto","Club Baloncesto Plasencia Ambroz"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/nombreCorto","C.B. Extremadura Plasencia"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/presidente","José Manuel Álvarez"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/ubicación","Plasencia,"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/web","cbplasencia-ambroz.es"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://es.dbpedia.org/property/patrocinador","Marca Extremadura"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://dbpedia.org/ontology/wikiPageID",1378602
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://dbpedia.org/ontology/wikiPageRevisionID",126187658
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muevetebasket.es/cb-plasencia-ambroz/club/31"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Equipo.aspx%3Fi=765806"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Spain/Electro-Mercantil-Plasencia/3564%3FPage=0"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://cbplasencia-ambroz.es/"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://dbpedia.org/ontology/wikiPageLength",12101
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Baloncesto_Plasencia?oldid=126187658&ns=0"
"http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia","http://dbpedia.org/ontology/abstract","El Club Baloncesto Plasencia Ambroz, más conocido como C.B. Extremadura Plasencia es un equipo de baloncesto español con sede en la ciudad de Plasencia, que compite en la LEB Plata, la tercera división del baloncesto español. Disputa sus partidos en el Pabellón Ciudad de Plasencia, con capacidad para 2,300 espectadores."
"http://es.dbpedia.org/resource/Jason_Blair","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Rubén_Ibeas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://dbpedia.org/resource/CB_Ambroz_Plasencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Fernando_Sierra_Gala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/José_Antonio_Medina_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Liga_LEB_2003-04","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/C.B._Plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/CB_Plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/C_B_Plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Plasencia-Galco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Plasencia_Extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Plasencia_Galco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.wikipedia.org/wiki/Club_Baloncesto_Plasencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Edward_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Rafa_Sanz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
"http://es.dbpedia.org/resource/Rafa_Sanz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Baloncesto_Plasencia"
