"subject","predicate","object"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/2000/01/rdf-schema#label","Renton"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/2000/01/rdf-schema#comment","Renton es una localidad situada en el concejo de West Dunbartonshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 2340 habitantes.​ Se encuentra ubicada en la zona centro de Escocia, al este del fiordo de Clyde y al oeste de Glasgow."
"http://es.dbpedia.org/resource/Renton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_West_Dunbartonshire"
"http://es.dbpedia.org/resource/Renton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renton"
"http://es.dbpedia.org/resource/Renton","http://es.dbpedia.org/property/mapaLoc","West Dunbartonshire"
"http://es.dbpedia.org/resource/Renton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/West_Dunbartonshire"
"http://es.dbpedia.org/resource/Renton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Renton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Renton","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Renton","http://dbpedia.org/ontology/wikiPageID",8576664
"http://es.dbpedia.org/resource/Renton","http://dbpedia.org/ontology/wikiPageRevisionID",120581929
"http://es.dbpedia.org/resource/Renton","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Renton","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Renton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renton?oldid=120581929&ns=0"
"http://es.dbpedia.org/resource/Renton","http://dbpedia.org/ontology/abstract","Renton es una localidad situada en el concejo de West Dunbartonshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 2340 habitantes.​ Se encuentra ubicada en la zona centro de Escocia, al este del fiordo de Clyde y al oeste de Glasgow."
"http://dbpedia.org/resource/Renton,_West_Dunbartonshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renton"
"http://es.wikipedia.org/wiki/Renton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renton"
