"subject","predicate","object"
"http://es.dbpedia.org/resource/Teja_escama","http://www.w3.org/2000/01/rdf-schema#label","Teja escama"
"http://es.dbpedia.org/resource/Teja_escama","http://www.w3.org/2000/01/rdf-schema#comment","La teja escama es un tipo de teja de sección plana, sin encajes, empleada en los techos o cubiertas de edificios con tejado curvo. Por su forma y aspecto escamado, recibe el nombre, al recordar el elemento decorativo del escamado natural de un pez. Técnicamente, la clásica teja escama, se trata de un perfil plano suavemente abombado que se viene asociando desde hace tiempo para cubrir zonas habitualmente cónicas o esféricas."
"http://es.dbpedia.org/resource/Teja_escama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejas"
"http://es.dbpedia.org/resource/Teja_escama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teja_escama"
"http://es.dbpedia.org/resource/Teja_escama","http://dbpedia.org/ontology/wikiPageID",7844379
"http://es.dbpedia.org/resource/Teja_escama","http://dbpedia.org/ontology/wikiPageRevisionID",127178897
"http://es.dbpedia.org/resource/Teja_escama","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Teja_escama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teja_escama?oldid=127178897&ns=0"
"http://es.dbpedia.org/resource/Teja_escama","http://dbpedia.org/ontology/abstract","La teja escama es un tipo de teja de sección plana, sin encajes, empleada en los techos o cubiertas de edificios con tejado curvo. Por su forma y aspecto escamado, recibe el nombre, al recordar el elemento decorativo del escamado natural de un pez. Técnicamente, la clásica teja escama, se trata de un perfil plano suavemente abombado que se viene asociando desde hace tiempo para cubrir zonas habitualmente cónicas o esféricas."
"http://es.wikipedia.org/wiki/Teja_escama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teja_escama"
