"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electric_Fire"
"http://es.wikipedia.org/wiki/Electric_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electric_Fire"
"http://es.dbpedia.org/resource/The_Unblinking_Eye_(Everything_Is_Broken)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Electric_Fire"
"http://es.dbpedia.org/resource/The_Unblinking_Eye_(Everything_Is_Broken)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Electric_Fire"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/2000/01/rdf-schema#label","Electric Fire"
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Electric Fire es el cuarto álbum en solitario de Roger Taylor, baterista de Queen. Cuenta con una versión de la canción de John Lennon ""Working Class Hero""."
"http://es.dbpedia.org/resource/Electric_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz33n"
"http://es.dbpedia.org/resource/Electric_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roger_Taylor"
"http://es.dbpedia.org/resource/Electric_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Electric_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electric_Fire"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/actual","Electric Fire"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/anterior","Happiness?"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/cover","RogerTaylor-ElectricFire.jpg"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/duración","3322.0"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/grabacion","En los estudios Cosford Mill"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Roger_Taylor"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/nombre","Electric Fire"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/posterior","The Unblinking Eye (Everything Is Broken)"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/productor","Joshua J. Macrae, Roger Taylor"
"http://es.dbpedia.org/resource/Electric_Fire","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Electric_Fire","http://dbpedia.org/ontology/wikiPageID",5070965
"http://es.dbpedia.org/resource/Electric_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",121239757
"http://es.dbpedia.org/resource/Electric_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wbftxqujldde"
