"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_San_Martin_(San_Juan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)"
"http://es.wikipedia.org/wiki/Departamento_San_Martín_(San_Juan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Estación_Coll","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Estación_Coll","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Departamento San Martín (San Juan)"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#comment","San Martín es un departamento de la provincia de San Juan, ubicado al centro sur de la misma, aproximadamente en el centro de la región de Cuyo, en sector noreste del Valle del Tulúm aproximadamente al centro oeste de Argentina. San Martín se ha destacado por formar parte de las Rutas del vino de San Juan y la ruta del turismo religioso en dicha provincia, puesto que aquí se encuentra el ."
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnk4j"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://xmlns.com/foaf/0.1/name","San Martín"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.5
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.2833
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://es.dbpedia.org/property/campo","18.0"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Juan_Bosco"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://es.dbpedia.org/property/campo","1090.0"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://es.dbpedia.org/property/campo1Nombre","Distancia a Buenos Aires"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://es.dbpedia.org/property/campo2Nombre","Distancia a San Juan"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://es.dbpedia.org/property/campo3Nombre","Patrono"
"http://es.dbpedia.org/resource/Departamento_San_Martín_(San_Juan)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_San_Martín_(San_Juan)"
