"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatro del Cibao"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Teatro del Cibao (comúnmente referido como Teatro del Cibao o El Gran Teatro) es el segundo más destacado de todas las salas de teatro en todo el territorio nacional de la República Dominicana. El Teatro Regional de Santiago de los Caballeros es también un lugar donde se dan cita las distinguidas obras y los espectáculos más destacados de la región del Cibao, del país y del extranjero. A la vez es la sede de varios premios y concursos regionales. El Gran Teatro del Cibao forma parte del patrimonio cultural de Santiago de los Caballeros, segunda ciudad más importante del país en población y desarrollo."
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://xmlns.com/foaf/0.1/name","Gran Teatro del Cibao"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_Regionales"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_República_Dominicana"
"http://es.dbpedia.org/resource/Gran_Teatro_del_Cibao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_República_Dominicana"
