"subject","predicate","object"
"http://es.wikipedia.org/wiki/Il_prigionier_superbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_prigionier_superbo"
"http://es.dbpedia.org/resource/El_prisionero_orgulloso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Il_prigionier_superbo"
"http://es.dbpedia.org/resource/Il_prigioner_superbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Il_prigionier_superbo"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/2000/01/rdf-schema#label","Il prigionier superbo"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/2000/01/rdf-schema#comment","Il prigionier superbo (en español, El prisionero orgulloso) es una ópera seria en tres actos con música de Giovanni Battista Pergolesi y libreto en italiano de Gennaro Antonio Federico y basado en un libreto anterior de Francesco Silvani por la ópera de Gasparini, La fede tradita e vendicata. Se estrenó en el  en Nápoles el 5 de septiembre de 1733 y tuvo más representaciones en octubre. La ópera, con su trama laberíntica implicando la rivalidad de Metalce (rey de los godos) y Viridate (príncipe de Dinamarca) por la mano de Rosmene (una princesa noruega cuyo padre es prisionero de Metalce), pronto cae en el olvido, pero su intermezzo cómico, La serva padrona (también de Pergolesi) iba a lograr un notable éxito cuando se interpretó por sí solo."
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://xmlns.com/foaf/0.1/name","El prisionero orgulloso"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://xmlns.com/foaf/0.1/name","Il prigionier superbo"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Giovanni_Battista_Pergolesi"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1733"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Il_prigionier_superbo"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/añoEstreno",5
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/base","libreto anterior de Silvani: La fede tradita e vendicata"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/libretista","Gennaro Antonio Federico"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/nombre","El prisionero orgulloso"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/nombreOriginal","Il prigionier superbo"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Bartolomeo"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/wikiPageID",5139089
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/wikiPageRevisionID",119380775
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/premiereYear","0005"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/settingOfPlay","libreto anterior de Silvani: La fede tradita e vendicata"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Bartolomeo"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Il_prigionier_superbo?oldid=119380775&ns=0"
"http://es.dbpedia.org/resource/Il_prigionier_superbo","http://dbpedia.org/ontology/abstract","Il prigionier superbo (en español, El prisionero orgulloso) es una ópera seria en tres actos con música de Giovanni Battista Pergolesi y libreto en italiano de Gennaro Antonio Federico y basado en un libreto anterior de Francesco Silvani por la ópera de Gasparini, La fede tradita e vendicata. Se estrenó en el  en Nápoles el 5 de septiembre de 1733 y tuvo más representaciones en octubre. La ópera, con su trama laberíntica implicando la rivalidad de Metalce (rey de los godos) y Viridate (príncipe de Dinamarca) por la mano de Rosmene (una princesa noruega cuyo padre es prisionero de Metalce), pronto cae en el olvido, pero su intermezzo cómico, La serva padrona (también de Pergolesi) iba a lograr un notable éxito cuando se interpretó por sí solo. Es una ópera poco representada en la actualidad; en las estadísticas de Operabase​ aparece con sólo una representación."
