"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sibilas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Oráculos_sibilinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Peléades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Ánite_de_Tegea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Alejandro_de_Mindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos","http://www.w3.org/2000/01/rdf-schema#label","Oráculos clásicos"
"http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos","http://www.w3.org/2004/02/skos/core#prefLabel","Oráculos clásicos"
"http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oráculos"
"http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos","http://dbpedia.org/ontology/wikiPageID",234878
"http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos","http://dbpedia.org/ontology/wikiPageRevisionID",75660908
"http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oráculos_clásicos?oldid=75660908&ns=14"
"http://es.dbpedia.org/resource/Templo_de_Apolo_(Figalia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Ónfalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Dídima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Dodona_(Tesalia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Categoría:Templo_de_Apolo_en_Delfos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Arúspice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Oráculo_de_Dodona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Oráculo_de_Delfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Oráculo_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Abaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Oráculos_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Auspicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Libros_sibilinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
"http://es.dbpedia.org/resource/Abeo_(epíteto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oráculos_clásicos"
