"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrocincla_homochroa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_homochroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendroplex_kienerii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendroplex_kienerii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_tyrannina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_tyrannina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_triangularis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_triangularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_obsoletus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_obsoletus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_souleyetii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_souleyetii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_merula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_merula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Campylorhamphus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Campylorhamphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Deconychura_longicauda","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Deconychura_longicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_fuscicapillus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_fuscicapillus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.wikipedia.org/wiki/Dendrocolaptinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_anabatina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_anabatina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_fuliginosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_fuliginosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_guttatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_guttatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes_hoffmannsi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes_hoffmannsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_affinis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_affinis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Hylexetastes_brigidai","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Hylexetastes_brigidai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Hylexetastes_uniformis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Hylexetastes_uniformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Campylorhamphus_falcularius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Campylorhamphus_falcularius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphocolaptes_falcirostris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphocolaptes_falcirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_lacrymiger","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_lacrymiger","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrexetastes_rufigula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrexetastes_rufigula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes_platyrostris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes_platyrostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_chunchotambo","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_chunchotambo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_lachrymosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_lachrymosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Campylorhamphus_multostriatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Campylorhamphus_multostriatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Campylorhamphus_probatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Campylorhamphus_probatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Drymotoxeres_pucheranii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Drymotoxeres_pucheranii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Certhiasomus_stictolaemus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_turdina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla_turdina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendroplex_picus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendroplex_picus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Drymornis_bridgesii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Drymornis_bridgesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_fuscus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_fuscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocincla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Hylexetastes_perrotii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Hylexetastes_perrotii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_albolineatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_albolineatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_spixii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphorhynchus_spixii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_neglectus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_neglectus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Deconychura_pallida","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Deconychura_pallida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Deconychura_typica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Deconychura_typica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes_punctipectus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes_punctipectus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_layardi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Lepidocolaptes_layardi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes_sanctithomae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptes_sanctithomae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphocolaptes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Xiphocolaptes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/2000/01/rdf-schema#label","Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/2000/01/rdf-schema#comment","Dendrocolaptinae es una subfamilia de aves paseriformes perteneciente a la familia Furnariidae que incluye a 16 géneros con alrededor de 70 especies nativas de la América tropical (Neotrópico), donde se distribuyen desde el norte de México, a través de América Central y del Sur, hasta el centro de Argentina. Incluye a los trepatroncos y picoguadañas.​"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlyp"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://xmlns.com/foaf/0.1/name","Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfamilias_de_aves"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrocolaptinae"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dendrocolaptinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
