"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Zias","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Paleopatología"
"http://es.wikipedia.org/wiki/Paleopatología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paleopatología"
"http://es.dbpedia.org/resource/Paleopatologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paleopatología"
"http://es.dbpedia.org/resource/Paleopatología","http://www.w3.org/2000/01/rdf-schema#label","Paleopatología"
"http://es.dbpedia.org/resource/Paleopatología","http://www.w3.org/2000/01/rdf-schema#comment","La Paleopatología es la disciplina científica que estudia las enfermedades padecidas por personas o animales en la antigüedad, a través de vestigios hallados en los huesos, restos orgánicos e inmediaciones donde se hallan dichos restos."
"http://es.dbpedia.org/resource/Paleopatología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcdw"
"http://es.dbpedia.org/resource/Paleopatología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleopatología"
"http://es.dbpedia.org/resource/Paleopatología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleopatología"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageID",147952
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageRevisionID",117847415
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageExternalLink","https://asociacionpaleopatologia.es/"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011060830/http:/ijda.syllabapress.com/"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleopathology.org/"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/wps/find/journaldescription.cws_home/723943/description%23description"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleopatologia.it/"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageExternalLink","http://bertrand.mafart.free.fr/paleopathology.htm"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060204235620/http:/www.apwg.supanet.com/"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageExternalLink","http://pathographie.blogspot.com/"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/wikiPageLength",2945
"http://es.dbpedia.org/resource/Paleopatología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paleopatología?oldid=117847415&ns=0"
"http://es.dbpedia.org/resource/Paleopatología","http://dbpedia.org/ontology/abstract","La Paleopatología es la disciplina científica que estudia las enfermedades padecidas por personas o animales en la antigüedad, a través de vestigios hallados en los huesos, restos orgánicos e inmediaciones donde se hallan dichos restos."
"http://dbpedia.org/resource/Paleopathology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paleopatología"
