"subject","predicate","object"
"http://dbpedia.org/resource/Mendel_Polar_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel"
"http://es.wikipedia.org/wiki/Base_Johann_Gregor_Mendel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Base Johann Gregor Mendel"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://www.w3.org/2000/01/rdf-schema#comment","La Base Johann Gregor Mendel (Mendelova Základní en checo) es una  de la República Checa construida en la Antártida, en la costa de la isla James Ross al noreste de la península Antártica. La base, proyecto de la Universidad Masaryk de Brno, fue abierta en febrero de 2006. Es operada temporalmente durante los veranos antárticos. La base fue creada para realizar investigaciones biológicas, geológicas y climatológicas. Fue bautizada en honor al botánico moravo Gregor Mendel, ""padre de la genética"", residente en su época en la ciudad de Brno, actual sede de la Universidad Masaryk.​"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfn6z"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_2006"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_la_Antártida"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_verano"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gregor_Mendel"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Johann_Gregor_Mendel"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/administrada","Universidad Masaryk de Brno"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/fundación","febrero de 2006"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/nombre","Johann Gregor Mendel"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/periodo","Verano"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/poblaciónInvierno","No posee"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/poblaciónVerano",20
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Isla_James_Ross"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/servicios","Sin datos"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://es.dbpedia.org/property/web","Sin datos"
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://dbpedia.org/ontology/wikiPageID",2305167
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://dbpedia.org/ontology/wikiPageRevisionID",120060277
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://dbpedia.org/ontology/wikiPageLength",4234
"http://es.dbpedia.org/resource/Base_Johann_Gregor_Mendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Johann_Gregor_Mendel?oldid=120060277&ns=0"
