"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tripolitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África","http://www.w3.org/2000/01/rdf-schema#label","Antiguas colonias italianas en África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas colonias italianas en África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África","http://dbpedia.org/ontology/wikiPageID",8597307
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",109701219
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_colonias_italianas_en_África?oldid=109701219&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cirenaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Categoría:Libia_italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Categoría:África_Oriental_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Somalia_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Jubalandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Fezán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
