"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/2000/01/rdf-schema#label","Hospital Militar Reina Astrid"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Militar Reina Astrid (en francés, Hôpital militaire Reine Astrid; en neerlandés, Militair Hospitaal Koningin Astrid) es un hospital militar belga bajo competencia del Ejército belga. Está ubicado en la base militar Reina Astrid, en Neder-Over-Heembeek, en la Región de Bruselas-Capital. Hospital principal del Ejército belga, su director es el coronel médico Wouter Weuts."
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bélgica"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_militares"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Militar_Reina_Astrid"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/apellidos","Vogel"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/apellidos","Putzeys"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/editorial","Nierstrasz"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/editorial","Musée belge de radiologie"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/mes","août"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/nombre","Hermann"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/nombre","Émile"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/nombre","Félix"
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/oclc",800573852
"http://es.dbpedia.org/resource/Hospital_Militar_Reina_Astrid","http://es.dbpedia.org/property/oclc",14777992
