"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mahmoud_Mekki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahmoud_Mekki"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Mekki"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/2000/01/rdf-schema#comment","Mahmoud Mekki (en árabe: محمود محمود محمد مكي) (n. 1954 en la Gobernación de Alejandría) es un magistrado y político egipcio. El 12 de agosto de 2012."
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvkntk"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Egipto_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Egipto"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Egipto"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Egipto"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Egipto_del_siglo_XX"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahmoud_Mekki"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://dbpedia.org/ontology/wikiPageID",5546970
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://dbpedia.org/ontology/wikiPageRevisionID",119925308
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahmoud_Mekki?oldid=119925308&ns=0"
"http://es.dbpedia.org/resource/Mahmoud_Mekki","http://dbpedia.org/ontology/abstract","Mahmoud Mekki (en árabe: محمود محمود محمد مكي) (n. 1954 en la Gobernación de Alejandría) es un magistrado y político egipcio. El 12 de agosto de 2012."
"http://es.dbpedia.org/resource/Mohamed_Morsi","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Mahmoud_Mekki"
"http://es.dbpedia.org/resource/Mohamed_el-Baradei","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahmoud_Mekki"
"http://es.dbpedia.org/resource/Mohamed_el-Baradei","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Mahmoud_Mekki"
"http://dbpedia.org/resource/Mahmoud_Mekki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahmoud_Mekki"
