"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Vaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Vaca"
"http://es.dbpedia.org/resource/Temporada_2016-17_del_Club_The_Strongest","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Vaca"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vaca"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Vaca Tasca (Santa Cruz de la Sierra, Bolivia, 3 de noviembre de 1958) es un futbolista boliviano. Juega de Arquero y su equipo actual es el The Strongest de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvssfr"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://xmlns.com/foaf/0.1/name","Daniel Vaca"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://xmlns.com/foaf/0.1/name","Daniel Vaca Tasca"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Destroyers"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Blooming"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Vaca"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Blooming"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/nombre","Daniel Vaca"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/nombrecompleto","Daniel Vaca Tasca"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://es.dbpedia.org/property/vecesInternacional",16
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/wikiPageID",5083160
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/wikiPageRevisionID",129960219
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/daniel-vaca/24537/"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=147258"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-DANIEL-VACA-34861.html"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/wikiPageLength",6073
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/The_Strongest"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Vaca?oldid=129960219&ns=0"
"http://es.dbpedia.org/resource/Daniel_Vaca","http://dbpedia.org/ontology/abstract","Daniel Vaca Tasca (Santa Cruz de la Sierra, Bolivia, 3 de noviembre de 1958) es un futbolista boliviano. Juega de Arquero y su equipo actual es el The Strongest de la Primera División de Bolivia."
"http://dbpedia.org/resource/Daniel_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Vaca"
