"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nabor_Ojeda_Caballero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Nabor Ojeda Caballero"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Nabor Adalberto Ojeda Caballero (Ometepec, Guerrero, México 6 de junio de 1892 - 22 de diciembre de 1971.) Fue un agrarista, militar, revolucionario y político mexicano, que fue Diputado Local, Diputado Federal y Senador de la República."
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://xmlns.com/foaf/0.1/name","Nabor Ojeda Caballero"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabor_Ojeda_Caballero"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/almamáter","Instituto de Ciencias y Artes de Oaxaca"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/apellido","Federico"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/apellidos","Ai Camp"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputado"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_México"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/cónyuge","Prof. Alicia Delgado Chavez"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/editor","University of Texas Press"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/final",1946
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/final","fechanac = 6 de junio de 1894"
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/final",1933
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/inicio",1940
"http://es.dbpedia.org/resource/Nabor_Ojeda_Caballero","http://es.dbpedia.org/property/inicio",1
