"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Carhuamayo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Carhuamayo"
"http://es.dbpedia.org/resource/Distrito_de_Carhuamayo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Carhuamayo"
"http://es.wikipedia.org/wiki/Carhuamayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carhuamayo"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/2000/01/rdf-schema#label","Carhuamayo"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/2000/01/rdf-schema#comment","Carhuamayo es una localicad de la Provincia de Junín, en el Departamento de Junín, bajo la administración del Gobierno regional de Junín, en la sierra central del Perú. Es la capital del distrito del mismo nombre Dentro de la división eclesiástica de la Iglesia Católica del Perú, pertenece a la Diócesis de Tarma​"
"http://es.dbpedia.org/resource/Carhuamayo","http://xmlns.com/foaf/0.1/name","Carhuamayo"
"http://es.dbpedia.org/resource/Carhuamayo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170911215459/http:/municarhuamayo.gob.pe/"
"http://es.dbpedia.org/resource/Carhuamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Carhuamayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carhuamayo"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/altitud",4126
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/código",120502
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Anderson_Gonzales_Ureta"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/fundación",1572
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/mapaLoc","Junín"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/nombreCompleto","Carhuamayo"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/población",8386
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/superficie",21988
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Junín"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Carhuamayo"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Junín"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Carhuamayo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/wikiPageID",6912597
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/wikiPageRevisionID",130150143
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150503110354/http:/www.carhuamayo.com/"
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe"
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911215459/http:/municarhuamayo.gob.pe/"
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/foundingYear","1572"
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/populationTotal",8386
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Carhuamayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carhuamayo?oldid=130150143&ns=0"
"http://es.dbpedia.org/resource/Carhuamayo","http://dbpedia.org/ontology/abstract","Carhuamayo es una localicad de la Provincia de Junín, en el Departamento de Junín, bajo la administración del Gobierno regional de Junín, en la sierra central del Perú. Es la capital del distrito del mismo nombre Dentro de la división eclesiástica de la Iglesia Católica del Perú, pertenece a la Diócesis de Tarma​"
