"subject","predicate","object"
"http://es.dbpedia.org/resource/Avvakum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Rusia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Rusia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVII_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5309828
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",58068796
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Rusia_del_siglo_XVII?oldid=58068796&ns=14"
"http://es.dbpedia.org/resource/Simeón_Pólotski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII"
