"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capitanía_de_Itamaracá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitanía_de_Itamaracá"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://www.w3.org/2000/01/rdf-schema#label","Capitanía de Itamaracá"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://www.w3.org/2000/01/rdf-schema#comment","La capitanía de Itamaracá fue una de las capitanías hereditarias establecidas por el rey Juan III de Portugal en 1534, con vistas a incrementar el poblamiento y defensa del territorio. Fue donada a . El territorio de la capitanía se extendía desde la línea imaginaria del Tratado de Tordesillas hasta la costa, teniendo 30 leguas de costa. Su límite norte era la Bahía de la Traição (Paraíba) y el sur la desembocadura del río Iguaraçu (Pernambuco)."
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitanía_de_Itamaracá"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la capitanía de Itamaracá"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/añoFin",1756
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/añoInicio",1534
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/banderaP","Flag of the Princes of Brazil.svg"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/banderaS","Flag of the Princes of Brazil.svg"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Goiana"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/escudo","Coat of arms of the Captaincy of Itamaracá.svg"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/eventoInicio","Erección en capitanía"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/mapa","Brazil in 1534.svg"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Real_portugués"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/nombreCompleto","Capitanía de Itamaracá"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/nombreOriginal","Capitania da Itamaracá"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_de_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/p","Colonización de Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/s","Capitanía de Pernambuco"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/s","Capitanía de Paraíba"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Colonización_de_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://dbpedia.org/ontology/wikiPageID",2164788
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://dbpedia.org/ontology/wikiPageRevisionID",128206008
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitanía_de_Itamaracá?oldid=128206008&ns=0"
"http://es.dbpedia.org/resource/Capitanía_de_Itamaracá","http://dbpedia.org/ontology/abstract","La capitanía de Itamaracá fue una de las capitanías hereditarias establecidas por el rey Juan III de Portugal en 1534, con vistas a incrementar el poblamiento y defensa del territorio. Fue donada a . El territorio de la capitanía se extendía desde la línea imaginaria del Tratado de Tordesillas hasta la costa, teniendo 30 leguas de costa. Su límite norte era la Bahía de la Traição (Paraíba) y el sur la desembocadura del río Iguaraçu (Pernambuco). Fuero ciudades capitales de la capitanía Itamaracá y Goiana. Fue originalmente un protectorado ultramarino portugués de extensión longitudinal que iba desde el extremo oriental de la zona continental suramericana a la línea del Tratado de Tordesillas, en tanto al norte se encontraba la capitanía del Río Grande (hoy Río Grande del Norte), de la cual luego fue desmembrada la capitanía de Paraíba o Paraiwa (originalmente Santo Domingo). Itamaracá fue abandonada por su donatario en 1574 después de una revuelta de los  de las márgenes del río Paraíba articulada por traficantes franceses de palo de Brasil (Caesalpinia echinata), destruyendo el Ingenio Tracunhaém de Diogo Dias, tras lo cual fue extinguida. Fue unida luego a la capitanía de Paraíba."
