"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Duret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Duret"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/2000/01/rdf-schema#label","Marc Duret"
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/2000/01/rdf-schema#comment","Marc Duret es un actor francés, más conocido por sus participaciones en cine y la televisión."
"http://es.dbpedia.org/resource/Marc_Duret","http://xmlns.com/foaf/0.1/name","Marc Duret"
"http://es.dbpedia.org/resource/Marc_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza"
"http://es.dbpedia.org/resource/Marc_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Marc_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Marc_Duret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Duret"
"http://es.dbpedia.org/resource/Marc_Duret","http://es.dbpedia.org/property/imagen","Marc Duret photo.jpg"
"http://es.dbpedia.org/resource/Marc_Duret","http://es.dbpedia.org/property/imdb",244019
"http://es.dbpedia.org/resource/Marc_Duret","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nice"
"http://es.dbpedia.org/resource/Marc_Duret","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Marc_Duret","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marc_Duret","http://es.dbpedia.org/property/nombre","Marc Duret"
"http://es.dbpedia.org/resource/Marc_Duret","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alpes-Maritimes"
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nice"
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/wikiPageID",6937740
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/wikiPageRevisionID",126650666
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/marc-duret/"
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcduret.com/"
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/wikiPageLength",10468
"http://es.dbpedia.org/resource/Marc_Duret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Duret?oldid=126650666&ns=0"
"http://es.dbpedia.org/resource/Marc_Duret","http://dbpedia.org/ontology/abstract","Marc Duret es un actor francés, más conocido por sus participaciones en cine y la televisión."
"http://es.wikipedia.org/wiki/Marc_Duret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Duret"
