"subject","predicate","object"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/2000/01/rdf-schema#label","Maratón Internacional Lala"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://www.w3.org/2000/01/rdf-schema#comment","El Maratón Internacional Lala es una maratón de 42.195 kilómetros de trayecto que se celebra cada año desde 1989 recorriendo las principales calles de la zona metropolitana de La Laguna. Es el único maratón interestatal en México, comenzando en Gómez Palacio, Durango, luego pasa por Lerdo y tras cruzar un puente entra a Torreón, Coahuila. Actualmente el evento posee el récord nacional para un maratón con una marca de 2:08:17 impuesta en 2011 por el Keniano Hillary Kipchirchir Kimaiyo.​"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://xmlns.com/foaf/0.1/name","Maratón Internacional LALA"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://xmlns.com/foaf/0.1/homepage","https://maratonlala.org/"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110703072925/http:/www.maratonlala.org/"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1989"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_1989"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Torreón"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_México"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratones_en_México"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_México"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maratón_Internacional_Lala"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://es.dbpedia.org/property/deporte","atletismo"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://es.dbpedia.org/property/est","Dulce María Rodríguez"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://es.dbpedia.org/property/est","8940.0"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://es.dbpedia.org/property/est","7697.0"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://es.dbpedia.org/property/est","Hillary Kipchirchir Kimaiyo"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://es.dbpedia.org/property/estNombre","Récord masculino"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://es.dbpedia.org/property/estNombre","Récord femenino"
"http://es.dbpedia.org/resource/Maratón_Internacional_Lala","http://es.dbpedia.org/property/fecha","Primer Domingo de Marzo"
