"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Israel del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Israel del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7573891
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",93626437
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Israel_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Israel_del_siglo_XX?oldid=93626437&ns=14"
