"subject","predicate","object"
"http://dbpedia.org/resource/Donald_C._Peattie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_Culross_Peattie"
"http://es.wikipedia.org/wiki/Donald_Culross_Peattie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Culross_Peattie"
"http://es.dbpedia.org/resource/Donald_C._Peattie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_Culross_Peattie"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/2000/01/rdf-schema#label","Donald Culross Peattie"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/2000/01/rdf-schema#comment","Donald Culross Peattie ( 1898-1964) fue un botánico y horticultor estadounidense. Su hermano, Roderick Peattie (1891-1955), fue un geógrafo y reconocido autor. Peattie era aborigen de Chicago, del periodista Robert Peattie y de la novelista . Estudió poesía francesa por dos años en la Universidad de Chicago, y luego se transfiere a — y se gradúa en 1922 de la Universidad Harvard, donde estudió con el notable botánico Merritt Lyndon Fernald. Y fue botánico en el Ministerio de Agricultura desde 1922 a 1924. Fue columnista sobre historia natural en el  de 1924 a 1935."
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mmpg"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Culross_Peattie"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/abreviaturaEnBotánica","Peattie"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://dbpedia.org/ontology/wikiPageID",5363748
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://dbpedia.org/ontology/wikiPageRevisionID",124817793
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Culross_Peattie?oldid=124817793&ns=0"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://dbpedia.org/ontology/abstract","Donald Culross Peattie ( 1898-1964) fue un botánico y horticultor estadounidense. Su hermano, Roderick Peattie (1891-1955), fue un geógrafo y reconocido autor. Peattie era aborigen de Chicago, del periodista Robert Peattie y de la novelista . Estudió poesía francesa por dos años en la Universidad de Chicago, y luego se transfiere a — y se gradúa en 1922 de la Universidad Harvard, donde estudió con el notable botánico Merritt Lyndon Fernald. Y fue botánico en el Ministerio de Agricultura desde 1922 a 1924. Fue columnista sobre historia natural en el  de 1924 a 1935. Sus escritos sobre la naturaleza son poéticos y filosóficos, sin perder la precisión científica. Entre sus publicaciones más conocidas están los libros sobre árboles de América del Norte, así como de niños y de turismo."
"http://es.dbpedia.org/resource/Peattie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_Culross_Peattie"
