"subject","predicate","object"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Misato Tanaka"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Misato Tanaka (田中 美里 Tanaka Misato?) es una actriz japonesa nacida en la Prefectura de Ishikawa.​"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misato_Tanaka"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://dbpedia.org/ontology/wikiPageID",9055428
"http://es.dbpedia.org/resource/Misato_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",124374413
"http://es.dbpedia.org/resource/Misato_Tanaka","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misato_Tanaka?oldid=124374413&ns=0"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://dbpedia.org/ontology/abstract","Misato Tanaka (田中 美里 Tanaka Misato?) es una actriz japonesa nacida en la Prefectura de Ishikawa.​"
"http://es.dbpedia.org/resource/Sadako_vs._Kayako","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Misato_Tanaka"
"http://es.dbpedia.org/resource/Sadako_vs._Kayako","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Misato_Tanaka"
"http://dbpedia.org/resource/Misato_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misato_Tanaka"
"http://es.wikipedia.org/wiki/Misato_Tanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misato_Tanaka"
