"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/2000/01/rdf-schema#label","Grigore Antipa"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/2000/01/rdf-schema#comment","Grigore Antipa (Botoșani, 27 de noviembre de 1867–Bucarest, 9 de marzo de 1949) fue un naturalista, biólogo zoólogo, ictiólogo, ecólogo, oceanógrafo y profesor universitario rumano. Reorganizó el Museo Nacional de Historia Natural en el nuevo edificio que actualmente lleva su nombre.​"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Botoșani"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigore_Antipa"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://dbpedia.org/ontology/wikiPageID",9302949
"http://es.dbpedia.org/resource/Grigore_Antipa","http://dbpedia.org/ontology/wikiPageRevisionID",124359566
"http://es.dbpedia.org/resource/Grigore_Antipa","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Grigore_Antipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigore_Antipa?oldid=124359566&ns=0"
"http://es.dbpedia.org/resource/Grigore_Antipa","http://dbpedia.org/ontology/abstract","Grigore Antipa (Botoșani, 27 de noviembre de 1867–Bucarest, 9 de marzo de 1949) fue un naturalista, biólogo zoólogo, ictiólogo, ecólogo, oceanógrafo y profesor universitario rumano. Reorganizó el Museo Nacional de Historia Natural en el nuevo edificio que actualmente lleva su nombre.​"
"http://es.wikipedia.org/wiki/Grigore_Antipa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigore_Antipa"
