"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Arancibia_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Arancibia Guzmán"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Arancibia Guzmán (19 de enero de 1973) es un ajedrecista chileno.​ Es Maestro FIDE de ajedrez.Está casado y tiene 3 hijos."
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Arancibia_Guzmán"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://dbpedia.org/ontology/wikiPageID",5610126
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",118656593
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=39870"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/card.phtml%3Fevent=3400670"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Arancibia_Guzmán?oldid=118656593&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://dbpedia.org/ontology/abstract","Eduardo Arancibia Guzmán (19 de enero de 1973) es un ajedrecista chileno.​ Es Maestro FIDE de ajedrez.Está casado y tiene 3 hijos."
