"subject","predicate","object"
"http://es.dbpedia.org/resource/Stroopwafel","http://www.w3.org/2000/01/rdf-schema#label","Stroopwafel"
"http://es.dbpedia.org/resource/Stroopwafel","http://www.w3.org/2000/01/rdf-schema#comment","Stroopwafels   (?·i) (también comercializado bajo las denominaciones wafer de caramelo, galletas waffle de sirope o galletas gofre) son una especie de galletas originarias de los Países Bajos, elaboradas con dos especies de gofres redondos que tienen entre ellas un relleno de caramelo. Similar a un sándwich en el que el relleno hace de pegamento. A veces tienen otros sabores como nueces o están recubiertas de chocolate, rellenas de cacahuete, etc. El diámetro de los wafels es de 8 centímetros aproximadamente. Los ""stroopwafels"" pueden parecer excesivamente dulces para algunas personas."
"http://es.dbpedia.org/resource/Stroopwafel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hbln"
"http://es.dbpedia.org/resource/Stroopwafel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gouda"
"http://es.dbpedia.org/resource/Stroopwafel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Stroopwafel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Stroopwafel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stroopwafel"
"http://es.dbpedia.org/resource/Stroopwafel","http://dbpedia.org/ontology/wikiPageID",1307804
"http://es.dbpedia.org/resource/Stroopwafel","http://dbpedia.org/ontology/wikiPageRevisionID",119544556
"http://es.dbpedia.org/resource/Stroopwafel","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Stroopwafel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stroopwafel?oldid=119544556&ns=0"
"http://es.dbpedia.org/resource/Stroopwafel","http://dbpedia.org/ontology/abstract","Stroopwafels   (?·i) (también comercializado bajo las denominaciones wafer de caramelo, galletas waffle de sirope o galletas gofre) son una especie de galletas originarias de los Países Bajos, elaboradas con dos especies de gofres redondos que tienen entre ellas un relleno de caramelo. Similar a un sándwich en el que el relleno hace de pegamento. A veces tienen otros sabores como nueces o están recubiertas de chocolate, rellenas de cacahuete, etc. El diámetro de los wafels es de 8 centímetros aproximadamente. Los ""stroopwafels"" pueden parecer excesivamente dulces para algunas personas."
"http://es.dbpedia.org/resource/Stroopwafels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stroopwafel"
"http://es.wikipedia.org/wiki/Stroopwafel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stroopwafel"
"http://dbpedia.org/resource/Stroopwafel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stroopwafel"
