"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Senarpont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Cerisy-Buleux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Le_Mazis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Cannessières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Fresnoy-Andainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Bermesnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Forceville-en-Vimeu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Frettecuisse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Woirel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Andainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Neslette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Saint-Aubin-Rivière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Villeroy_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Épaumesnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Rambures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Vergies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Fresneville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Saint-Léger-sur-Bresle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Le_Translay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Saint-Maulvis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Fontaine-le-Sec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Heucourt-Croquoison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Avesnes-Chaussoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Inval-Boiron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Foucaucourt-Hors-Nesle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Étréjust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Aumâtre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Framicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Nesle-l'Hôpital","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Fresnes-Tilloloy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
"http://es.dbpedia.org/resource/Mouflières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_d'Oisemont"
