"subject","predicate","object"
"http://es.dbpedia.org/resource/Casina_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpineti"
"http://es.dbpedia.org/resource/Baiso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpineti"
"http://es.dbpedia.org/resource/Castelnovo_ne'_Monti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpineti"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/2000/01/rdf-schema#label","Carpineti"
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/2000/01/rdf-schema#comment","Carpineti es un municipio situado en el territorio de la Provincia de Reggio Emilia, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Carpineti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkffl"
"http://es.dbpedia.org/resource/Carpineti","http://xmlns.com/foaf/0.1/name","Carpineti"
"http://es.dbpedia.org/resource/Carpineti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carpineti.re.it/"
"http://es.dbpedia.org/resource/Carpineti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Carpineti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpineti"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/códigoPostal",42033
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/densidad",47
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casina"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Baiso"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viano"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Minozzo"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/div","Bera, Branciglia, Busanella, Ca' Benno, Ca' de Beretti, Ca' de Lanzi, Ca' Dorsini, Ca' Morelli, Campo dell'Oppio, Campovecchio, Cantigalli, Ceriola, Cigarello, Colombaia Secchia, Costa di Iatica, Giavello, Iatica, La Svolta, Le Casette, Marola, Migliara, Montelago, Onfiano, Pantano, Poiago, Pontone, Riana, Rola, Saccaggio, San Donnino, Savognatica, Seminario, Spignana, Tincana, Valestra, Velluciana, Villa, Villaprara"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Toano"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnovo_ne'_Monti"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/gentilicio","carpinetani"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/nombre","Carpineti"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/población",4202
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/prefijoTelefónico",522
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/páginaWeb","http://www.comune.carpineti.re.it/"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/superficie",89.61
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Carpineti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
