"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eobard_Thawne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eobard_Thawne"
"http://es.dbpedia.org/resource/Flashpoint_(serie_limitada)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Eobard_Thawne"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/2000/01/rdf-schema#label","Eobard Thawne"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/2000/01/rdf-schema#comment","Eobard Thawne (Profesor Zoom o Flash Reverso) es un personaje ficticio, un supervillano que aparece en los cómics publicados por DC. Thawne es uno de los más grandes archienemigos de Bartholomew Henry Allen ""Barry Allen"", el segundo Flash. Es también el segundo velocista malvado. Su primera aparición fue en The Flash (vol. 1) nº139 (septiembre de 1963)."
"http://es.dbpedia.org/resource/Eobard_Thawne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zlkc"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/name","Flash Reverso"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/name","Eobard Thawne"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/name","Tom CavanaghyMatt Letscher(2014 -presente)"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/name","Bartholomew Henry Allen"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/nick","Profesor Zoom"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/nick","Zoom"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/nick","Adrian Zoom"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/nick","Barry Allen"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://xmlns.com/foaf/0.1/nick","Flash Negro"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_masculinos_de_DC_Comics"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flash"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Eobard_Thawne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
