"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_Airai","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Airai_(ciudad)"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Airai (ciudad)"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Airai es una localidad de Palaos, cabecera del estado homónimo."
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://xmlns.com/foaf/0.1/name","Airai"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palaos"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airai_(ciudad)"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/altitud",45
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+09:00"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/mapaLoc","Palaos"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/nombreCompleto","Airai"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/población",1177
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Airai"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Palaos"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://dbpedia.org/ontology/wikiPageID",4431924
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",118983917
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://dbpedia.org/ontology/populationTotal",1177
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Palaos"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+9"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Airai_(ciudad)?oldid=118983917&ns=0"
"http://es.dbpedia.org/resource/Airai_(ciudad)","http://dbpedia.org/ontology/abstract","Airai es una localidad de Palaos, cabecera del estado homónimo."
"http://es.wikipedia.org/wiki/Airai_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Airai_(ciudad)"
