"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Schmitt","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Kaprun"
"http://es.dbpedia.org/resource/Sandra_Schmitt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kaprun"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/2000/01/rdf-schema#label","Kaprun"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/2000/01/rdf-schema#comment","Kaprun es una localidad del distrito de Zell am See, en el estado de Salzburgo, Austria, con una población estimada a principio del año 2018 de 3177 habitantes. Se encuentra ubicada al suroeste del estado, cerca de la frontera con Alemania y con los estados de Tirol y Carintia.​"
"http://es.dbpedia.org/resource/Kaprun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Kaprun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaprun"
"http://es.dbpedia.org/resource/Kaprun","http://es.dbpedia.org/property/mapaLoc","Salzburgo"
"http://es.dbpedia.org/resource/Kaprun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Kaprun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Zell_am_See"
"http://es.dbpedia.org/resource/Kaprun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Kaprun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Kaprun","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kaprun","http://dbpedia.org/ontology/wikiPageID",8583622
"http://es.dbpedia.org/resource/Kaprun","http://dbpedia.org/ontology/wikiPageRevisionID",120585778
"http://es.dbpedia.org/resource/Kaprun","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Kaprun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Kaprun","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Kaprun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaprun?oldid=120585778&ns=0"
"http://es.dbpedia.org/resource/Kaprun","http://dbpedia.org/ontology/abstract","Kaprun es una localidad del distrito de Zell am See, en el estado de Salzburgo, Austria, con una población estimada a principio del año 2018 de 3177 habitantes. Se encuentra ubicada al suroeste del estado, cerca de la frontera con Alemania y con los estados de Tirol y Carintia.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_de_Montaña_de_2002","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kaprun"
"http://es.wikipedia.org/wiki/Kaprun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaprun"
"http://dbpedia.org/resource/Kaprun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaprun"
