"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Segona_Divisió","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2012-13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2012-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Andorra 2011-12"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División de Andorra 2011-12 fue la decimotercera temporada de fútbol de segundo nivel en Andorra."
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://xmlns.com/foaf/0.1/name","Segunda División de Andorra 2011-12"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://xmlns.com/foaf/0.1/homepage","http://www.faf.ad"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_2012"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Andorra"
