"subject","predicate","object"
"http://dbpedia.org/resource/Madagascar_at_the_1972_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Madagascar en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#comment","Madagascar estuvo representado en los Juegos Olímpicos de Múnich 1972 por un total de 11 deportistas masculinos que compitieron en 2 deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico malgache no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madagascar_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Madagascar_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/atletas",11
