"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/2000/01/rdf-schema#label","Kenefick"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/2000/01/rdf-schema#comment","Kenefick es un pueblo ubicado en el condado de Liberty en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 563 habitantes y una densidad poblacional de 139,79 personas por km².​"
"http://es.dbpedia.org/resource/Kenefick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105pj"
"http://es.dbpedia.org/resource/Kenefick","http://xmlns.com/foaf/0.1/name","Kenefick"
"http://es.dbpedia.org/resource/Kenefick","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Kenefick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Texas)"
"http://es.dbpedia.org/resource/Kenefick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Texas"
"http://es.dbpedia.org/resource/Kenefick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenefick"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/cp",77535
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/código",2412826
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/densidad",13979
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/nombre","Kenefick"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/nombreOficial","Kenefick"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Liberty en Texas"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/población",563
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/prefijoTelefónico",936
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/superficie",403
"http://es.dbpedia.org/resource/Kenefick","http://es.dbpedia.org/property/superficieAgua",1
