"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malinalli_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malinalli_(nombre)"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Malinalli (nombre)"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Malinalli es un nombre personal femenino de origen náhuatl cuyo significado es ""hierba para hacer cordeles"". Su forma reverencial es Malinaltzin.​ Sobre su pronunciación, el Diccionario del náhuatl en el español de México​ explica lo siguiente: Recordamos al lector que en náhuatl, a diferencia del castellano, la grafía ""ll"" no se pronuncia como ""y"", sino como ""l"" alargada o doblemente articulada (es decir, suspendiendo un instante la primera ""l"" y luego articulando la segunda).​"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_nahuas"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malinalli_(nombre)"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://es.dbpedia.org/property/imagen","Malīnalli - glyphe 1.jpg"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://es.dbpedia.org/property/nombre","Malinalli"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Náhuatl"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://es.dbpedia.org/property/significado","Hierba"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://es.dbpedia.org/property/subtitulo","Glifo Malinalli"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://es.dbpedia.org/property/zona","México y Centroamérica"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://dbpedia.org/ontology/wikiPageID",5909157
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",120124804
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicas.unam.mx/publicaciones/revistas/nahuatl/pdf/ecn22/382.pdf"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todopapas.com/nombres/nombres-de-nina/malinali"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622183535/http:/turismo.edomex.gob.mx/turismo/htm/html/malinalco.html"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malinalli_(nombre)?oldid=120124804&ns=0"
"http://es.dbpedia.org/resource/Malinalli_(nombre)","http://dbpedia.org/ontology/abstract","Malinalli es un nombre personal femenino de origen náhuatl cuyo significado es ""hierba para hacer cordeles"". Su forma reverencial es Malinaltzin.​ Sobre su pronunciación, el Diccionario del náhuatl en el español de México​ explica lo siguiente: Recordamos al lector que en náhuatl, a diferencia del castellano, la grafía ""ll"" no se pronuncia como ""y"", sino como ""l"" alargada o doblemente articulada (es decir, suspendiendo un instante la primera ""l"" y luego articulando la segunda).​ La palabra malinalli es usada como raíz de Malinalxóchitl (del náhuatl malinalli, hierba, y xóchitl, flor) y Malinalco (del náhuatl malinalli, hierba, y co, lugar de),​ que corresponden a los nombres de una diosa, hermana de Huitzilopochtli, y el lugar donde ésta se asentó con su pueblo en un municipio del Estado de México."
