"subject","predicate","object"
"http://dbpedia.org/resource/Hypogeum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipogeo"
"http://es.wikipedia.org/wiki/Hipogeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipogeo"
"http://es.dbpedia.org/resource/Hipogeo","http://www.w3.org/2000/01/rdf-schema#label","Hipogeo"
"http://es.dbpedia.org/resource/Hipogeo","http://www.w3.org/2000/01/rdf-schema#comment","Hipogeo (del griego ὑπόγαιον, cámara subterránea​) es el nombre dado a galerías subterráneas o a pasajes excavados con funciones funerarias (sepulcros).​ A lo largo del tiempo han sido utilizados por innumerables sociedades: durante el Calcolítico de la península ibérica; en el Antiguo Egipto; o por los fenicios."
"http://es.dbpedia.org/resource/Hipogeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0900kc"
"http://es.dbpedia.org/resource/Hipogeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_subterránea"
"http://es.dbpedia.org/resource/Hipogeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipogeo"
"http://es.dbpedia.org/resource/Hipogeo","http://dbpedia.org/ontology/wikiPageID",127484
"http://es.dbpedia.org/resource/Hipogeo","http://dbpedia.org/ontology/wikiPageRevisionID",130143225
"http://es.dbpedia.org/resource/Hipogeo","http://dbpedia.org/ontology/wikiPageLength",2907
"http://es.dbpedia.org/resource/Hipogeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipogeo?oldid=130143225&ns=0"
"http://es.dbpedia.org/resource/Hipogeo","http://dbpedia.org/ontology/abstract","Hipogeo (del griego ὑπόγαιον, cámara subterránea​) es el nombre dado a galerías subterráneas o a pasajes excavados con funciones funerarias (sepulcros).​ A lo largo del tiempo han sido utilizados por innumerables sociedades: durante el Calcolítico de la península ibérica; en el Antiguo Egipto; o por los fenicios."
