"subject","predicate","object"
"http://es.dbpedia.org/resource/Viladecaballs","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Viladecaballs","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Xavier_Garcés","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Xavier_Garcés","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.wikipedia.org/wiki/Vallés_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Senmanat","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Senmanat","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Pla_del_Bon_Aire","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Pla_del_Bon_Aire","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Sant_Feliu_del_Racó","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Sant_Feliu_del_Racó","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Rellinars","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Badia_del_Vallès","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Badia_del_Vallès","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Ripollet","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/San_Lorenzo_Savall","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/San_Lorenzo_Savall","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Valles_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Valles_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Vallès_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Vallés_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Parque_natural_de_Sant_Llorenç_del_Munt_i_l'Obac","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Santa_Perpetua_de_Moguda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Castellar_del_Vallés","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Castellar_del_Vallés","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Moncada_y_Reixach","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Moncada_y_Reixach","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Ullastrell","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Ullastrell","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Vacarisas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Vacarisas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Barberá_del_Vallés","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Barberá_del_Vallés","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Rubí_(Barcelona)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Rubí_(Barcelona)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/San_Cugat_del_Vallés","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/San_Cugat_del_Vallés","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vallés_Occidental"
