"subject","predicate","object"
"http://dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aesculus_wangii"
"http://es.wikipedia.org/wiki/Aesculus_wangii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aesculus_wangii"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/2000/01/rdf-schema#label","Aesculus wangii"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/2000/01/rdf-schema#comment","Aesculus wangii, es una especie de árbol perteneciente a la familia de las sapindáceas. Se encuentra en China en Yunnan y Vietnam en Lao Cai. Está considerada en peligro de extinción por la pérdida de hábitat. Algunos editores la consideran una sinonimia de Aesculus assamica."
"http://es.dbpedia.org/resource/Aesculus_wangii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7p4v"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://xmlns.com/foaf/0.1/name","Aesculus wangii"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1960"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_oriental"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aesculus"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aesculus_wangii"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hsen_Hsu_Hu"
