"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Cruz Roja en Cuba"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz Roja Cubana surge en 1909 fundada por el médico cubano Diego Tamayo y Figueredo. Su acción se ha extendido a toda la población mundial, sin restringirse por límites territoriales, políticos o sociales y su demostración está en su quehacer a lo largo de estos años. Ejemplo de esto es la atención brindada a las víctimas de terremotos en Chile en 1960 y en Perú en 1970, también a las del huracán de 1974 en Honduras. Sin embargo la actividad de esta organización se ha visto grandemente incrementada a partir de 1996, actualmente cuenta con un programa preparativo para desastres naturales que se aplica en todo el país desde 1999, este se imparte a través de guías comunitarias, talleres y conferencias a la población y al personal requerido."
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_en_Cuba"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_Roja_en_Cuba"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://dbpedia.org/ontology/wikiPageID",619433
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",128937204
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sld.cu/sitios/cruzroja/index.php"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://dbpedia.org/ontology/wikiPageLength",1001
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_Roja_en_Cuba?oldid=128937204&ns=0"
"http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba","http://dbpedia.org/ontology/abstract","La Cruz Roja Cubana surge en 1909 fundada por el médico cubano Diego Tamayo y Figueredo. Su acción se ha extendido a toda la población mundial, sin restringirse por límites territoriales, políticos o sociales y su demostración está en su quehacer a lo largo de estos años. Ejemplo de esto es la atención brindada a las víctimas de terremotos en Chile en 1960 y en Perú en 1970, también a las del huracán de 1974 en Honduras. Sin embargo la actividad de esta organización se ha visto grandemente incrementada a partir de 1996, actualmente cuenta con un programa preparativo para desastres naturales que se aplica en todo el país desde 1999, este se imparte a través de guías comunitarias, talleres y conferencias a la población y al personal requerido. 
*  Datos: Q5792392"
"http://es.dbpedia.org/resource/Cruz_roja_en_cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba"
"http://es.wikipedia.org/wiki/Cruz_Roja_en_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_Roja_en_Cuba"
