"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Rues_des-Vignes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Rues-des-Vignes"
"http://es.dbpedia.org/resource/Les_Rues_des_Vignes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Rues-des-Vignes"
"http://dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Rues-des-Vignes"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/2000/01/rdf-schema#label","Les Rues-des-Vignes"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/2000/01/rdf-schema#comment","Les Rues-des-Vignes (  (?·i)) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Marcoing."
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd51n"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://xmlns.com/foaf/0.1/name","Les Rues-des-Vignes"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Rues-des-Vignes"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://es.dbpedia.org/property/códigoPostal",59258
"http://es.dbpedia.org/resource/Les_Rues-des-Vignes","http://es.dbpedia.org/property/dirigentesNombres",""
