"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Incident","http://www.w3.org/2000/01/rdf-schema#label","The Incident"
"http://es.dbpedia.org/resource/The_Incident","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_60qx"
"http://es.dbpedia.org/resource/The_Incident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Incident"
"http://es.dbpedia.org/resource/The_Incident","http://dbpedia.org/ontology/wikiPageID",3411827
"http://es.dbpedia.org/resource/The_Incident","http://dbpedia.org/ontology/wikiPageRevisionID",34327413
"http://es.dbpedia.org/resource/The_Incident","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_incidente_(Lost)"
"http://es.dbpedia.org/resource/The_Incident","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/The_Incident","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Incident?oldid=34327413&ns=0"
"http://es.dbpedia.org/resource/Follow_the_Leader_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Incident"
"http://es.wikipedia.org/wiki/The_Incident","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Incident"
"http://es.dbpedia.org/resource/LA_X","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Incident"
