"subject","predicate","object"
"http://es.wikipedia.org/wiki/Economía_baja_en_carbono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_baja_en_carbono"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://www.w3.org/2000/01/rdf-schema#label","Economía baja en carbono"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://www.w3.org/2000/01/rdf-schema#comment","Una economía baja en carbono (acrónimo en inglés LCE) o economía baja en combustibles fósiles (LFFE)​ es una economía que emite un mínimo de gases de efecto invernadero (GHG por sus siglas en inglés o GEI en español) hacia la biósfera y, específicamente, un mínimo de dióxido de carbono (CO2). Recientemente, muchos científicos y la opinión pública han llegado a la conclusión de que es tal la acumulación de gases de efecto invernadero (sobre todo CO2) en la atmósfera debido a causas antropogénicas, que el clima está cambiando. Las sobreconcentraciones de esos gases están produciendo calentamiento global que afecta el clima a largo plazo, con impactos negativos sobre la humanidad en un futuro previsible.​ La aplicación mundial de la economía baja en carbono se propone como un medio para evita"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ql8d"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_y_cambio_climático"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_baja_en_carbono"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://es.dbpedia.org/property/date",20070927074047
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://es.dbpedia.org/property/url","http://www.internationalbusinessreport.com/main/report.php%3Fpage=137&lang=en&id=122357&country_id=0"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageID",3113607
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageRevisionID",129559843
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enn.com/pollution/article/37502"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521105839/http:/www.physics.ox.ac.uk/oxonly/energy/"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128051042/http:/www.business-school.ed.ac.uk/msc/carbon-management"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noco2.com.au"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505023352/http:/www.washingtonwatch.com/bills/show/110_SN_1766.html"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sustainable-euregions.net/documentbank/Discussion_paper_on_Low_Carbon_Economy_-_Jonas_Norrman.pdf"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Lowco2.com.au"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treehugger.com/files/2008/11/jargon-watch-carborexia.php"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energyislife.org/%3Fp=35&lang_view=en"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalbusinessreport.com/main/report.php%3Fpage=137&lang=en&id=122357&country_id=0"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/16560106/"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925194653/http:/www.dti.gov.uk/files/file10719.pdf"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905230111/http:/lowcarboneconomy.com/"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcf.globalwatchonline.com/"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320104737/http:/2050.nies.go.jp/2050sympo/pdf/Session3-6_Japan_JF.pdf"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011104802/http:/www.bp.com/genericarticle.do%3FcategoryId=98&contentId=2004180"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcf.globalwatchonline.com"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/wikiPageLength",33659
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_baja_en_carbono?oldid=129559843&ns=0"
"http://es.dbpedia.org/resource/Economía_baja_en_carbono","http://dbpedia.org/ontology/abstract","Una economía baja en carbono (acrónimo en inglés LCE) o economía baja en combustibles fósiles (LFFE)​ es una economía que emite un mínimo de gases de efecto invernadero (GHG por sus siglas en inglés o GEI en español) hacia la biósfera y, específicamente, un mínimo de dióxido de carbono (CO2). Recientemente, muchos científicos y la opinión pública han llegado a la conclusión de que es tal la acumulación de gases de efecto invernadero (sobre todo CO2) en la atmósfera debido a causas antropogénicas, que el clima está cambiando. Las sobreconcentraciones de esos gases están produciendo calentamiento global que afecta el clima a largo plazo, con impactos negativos sobre la humanidad en un futuro previsible.​ La aplicación mundial de la economía baja en carbono se propone como un medio para evitar un cambio climático catastrófico, y como antecesor de lo más avanzado: sociedad de cero carbono y economía de energía renovable. Algunas sociedades son bajas en carbono debido a su escasa industrialización o baja población. Para evitar un cambio climático antropogénico en algún punto del futuro, todas las sociedades intensivas en carbono y las sociedades densamente pobladas deberán convertirse en sociedades de cero carbono. Varias de ellas (por ejemplo Guyana​) se han comprometido a transformarse en economías bajas en carbono, aunque no enteramente cero carbono, y afirman que las emisiones se reducen en un 100 %, pero por compensaciones de carbono más que por el cese de toda emisión —neutralidad de carbono. En otras palabras: seguirán emitiendo, pero compensarán sus emisiones. El proceso de convertir una economía intensiva en carbono en otra baja en carbono se conoce por descarbonización de la economía o, simplemente descarbonización.​ Las naciones aspirarán a pasar a economías bajas en carbono como parte de las estrategias de mitigación del cambio climático. Una estrategia global para manejar el calentamiento global es la neutralidad de carbono, la geoingeniería y la adaptación al calentamiento global. Se han propuesto a la energía nuclear y la captura y almacenamiento de carbono (CAC) para lograr una LCE sin dejar de explotar los recursos no renovables. Hay preocupación, por un lado, sobre la incertidumbre de los costos y el tiempo necesarios para aplicar con éxito la CAC en todo el mundo y con garantías de que las emisiones almacenadas no se escaparán a la biosfera. Un informe de 2018 del Comité Científico Asesor de las Academias Europeas señala que la tecnologías de emisión negativa solo ofrecen un potencial realista limitado para la remoción de CO2.​​ Sin embargo posteriormente una empresa ha dado a conocer un sistema práctico para retirar el CO2 de la atmósfera a un coste entre 94 y 232 $ por tonelada.​ Por otro lado la opción nuclear tiene los inconvenientes de su alto coste, la incertidumbre sobre los tiempos de construcción de nuevas centrales (véase Central nuclear de Olkiluoto), qué hacer con los residuos nucleares,​ los elevados​​costes de su gestión y que la potencia eléctrica que entregan a la red ha de ser muy constante, lo que dificulta su compatibilidad con sistemas de energías renovables.​ Alternativamente, se ha propuesto la energía renovable como la base principal de la LCE. Antes de 2010 padecía el problema de ser más cara que la convencional, pero en 2015 un informe de la Agencia Internacional de la Energía destaca que su coste se ha reducido considerablemente y ya es comparable al de las energías fósiles.​ La energía fotovoltaica y la eólica siguen presentando el problema de su variabilidad,​ pero se puede paliar con un adecuado mix de centrales termosolares, centrales térmicas de biomasa o centrales hidroeléctricas reversibles. La variabilidad de las energías renovables también se puede manejar adecuadamente con sistemas de inteligencia artificial combinados con baterías.​ Debido a esta reducción de costes y a la preocupación por el cambio climático, la inversión en renovables y la producción de energía con ellas han crecido significativamente en los últimos tiempos.​ En 2018 el presidente de una importante compañía eléctrica estimó​ en 20 billones de dólares norteamericanos las inversiones necesarias de 2019 a 2044 para la completa descarbonización de la economía mundial. Además, independientemente del efecto en la biosfera de las emisiones de GHG, el problema creciente del pico petrolero también puede ser motivo suficiente para una transición a una LCE. El objetivo de la LCE es emplear tecnologías de emisiones bajas o nulas para todos los aspectos de la economía —agricultura, generación de energía, producción, transporte y consumo— y además eliminar o reciclar sus residuos, con el fin de emitir un mínimo de gases de efecto invernadero. Asimismo se ha propuesto que, para hacer la transición a una LCE económicamente viable, habría que atribuir un costo (por unidad de producción) para gases de efecto invernadero a través de medios tales como el comercio de emisiones o un impuesto sobre el carbono. La descarbonización es fundamental para alcanzar los Objetivos de Desarrollo Sostenible, especialmente el ODS 7: Energía asequible y no contaminante."
"http://es.dbpedia.org/resource/Economia_de_bajo_carbono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_baja_en_carbono"
"http://es.dbpedia.org/resource/Economía_de_bajo_carbono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_baja_en_carbono"
"http://es.dbpedia.org/resource/Descarbonización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_baja_en_carbono"
"http://dbpedia.org/resource/Low-carbon_economy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_baja_en_carbono"
