"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_Luque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_de_Luque"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_de_Luque"
"http://es.dbpedia.org/resource/Javier_Luque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_de_Luque"
"http://es.dbpedia.org/resource/Javier_de_Luque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_de_Luque"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier de Luque"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier de Luque y López (Sevilla, 1871-Madrid, 1941) fue un arquitecto español."
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://xmlns.com/foaf/0.1/name","Francisco Javier de Luque y López"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Física_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_de_Luque"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://es.dbpedia.org/property/fechaDeFallecimiento",1941
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://es.dbpedia.org/property/fechaDeNacimiento",1871
"http://es.dbpedia.org/resource/Francisco_Javier_de_Luque","http://es.dbpedia.org/property/imagen","Vitoria - Catedra Nueva 0000.JPG"
