"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/2000/01/rdf-schema#label","Cleistes metallina"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://www.w3.org/2000/01/rdf-schema#comment","Cleistes metallina​ es una especie de orquídea de hábitos terrestres. Tiene hojas alternas y flores grandes que se abren sucesivamente, raíces tuberosas delicadas, y se encuentra en el nordeste, centro-oeste y sudeste de Brasil."
"http://es.dbpedia.org/resource/Cleistes_metallina","http://xmlns.com/foaf/0.1/name","Cleistes metallina"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1926"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleistes"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechter"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Barb.Rodr."
"http://es.dbpedia.org/resource/Cleistes_metallina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleistes_metallina"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/binomialAuthority","Schltr."
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cleistes"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/imageCaption","Figura nº I"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/name","Cleistes metallina"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/species","Cleistes metallina"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vanilloideae"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pogoniinae"
"http://es.dbpedia.org/resource/Cleistes_metallina","http://dbpedia.org/ontology/wikiPageID",5181695
"http://es.dbpedia.org/resource/Cleistes_metallina","http://dbpedia.org/ontology/wikiPageRevisionID",125518436
