"subject","predicate","object"
"http://es.dbpedia.org/resource/Guido_Chigi_Saracini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi"
"http://es.dbpedia.org/resource/Agostino_Chigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi","http://www.w3.org/2000/01/rdf-schema#label","Casa de Chigi"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Chigi"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_católicas"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi","http://dbpedia.org/ontology/wikiPageID",7284940
"http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi","http://dbpedia.org/ontology/wikiPageRevisionID",88995241
"http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Chigi?oldid=88995241&ns=14"
"http://es.dbpedia.org/resource/Flavio_Chigi_(1711-1771)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi"
"http://es.dbpedia.org/resource/Alejandro_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi"
"http://es.dbpedia.org/resource/Flavio_Chigi_(1631-1693)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi"
"http://es.dbpedia.org/resource/Casa_de_Chigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Chigi"
