"subject","predicate","object"
"http://dbpedia.org/resource/The_Hot_Zone_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hot_Zone"
"http://es.wikipedia.org/wiki/The_Hot_Zone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Hot_Zone"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#label","The Hot Zone"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://www.w3.org/2000/01/rdf-schema#comment","The Hot Zone es una miniserie dramática estadounidense, basada en el libro del mismo nombre de Richard Preston, que se estrenó el 27 de mayo de 2019 en National Geographic."
"http://es.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_suspenso"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hot_Zone"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/National_Geographic_(canal_de_televisión)"
"http://es.dbpedia.org/resource/The_Hot_Zone","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nick_Murphy"
