"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/2000/01/rdf-schema#label","Aegus comes"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/2000/01/rdf-schema#comment","Aegus comes es una especie de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Aegus_comes","http://xmlns.com/foaf/0.1/name","Aegus comes"
"http://es.dbpedia.org/resource/Aegus_comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Oceanía"
"http://es.dbpedia.org/resource/Aegus_comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegus"
"http://es.dbpedia.org/resource/Aegus_comes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegus_comes"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/binomial","Aegus comes"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/binomialAuthority","De Lisle, 1967"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aegus"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scarabaeoidea"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/name","Aegus comes"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/species","A. comes"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Aegus_comes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/wikiPageID",4448452
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/wikiPageRevisionID",114956873
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aegus"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scarabaeiformia"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Aegus_comes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aegus_comes?oldid=114956873&ns=0"
"http://es.dbpedia.org/resource/Aegus_comes","http://dbpedia.org/ontology/abstract","Aegus comes es una especie de coleóptero de la familia Lucanidae."
"http://es.wikipedia.org/wiki/Aegus_comes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegus_comes"
