"subject","predicate","object"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://www.w3.org/2000/01/rdf-schema#label","Soldadura por electroescoria"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://www.w3.org/2000/01/rdf-schema#comment","La soldadura por electroescoria es un proceso de soldadura por fusión, con protección de escoria. Esta técnica se utiliza para una soldadura por colada continua. Utiliza un equipo parecido al de soldadura por arco. Se caracteriza por la utilización de electrodos, y de un mecanismo con zapatas. El metal líquido que se forma en este proceso es retenido por las zapatas de cobre que se refrigeran por agua. Estas zapatas están colocadas una en la parte delantera; y la otra en la parte trasera de la zona de soldadura."
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldadura_por_electroescoria"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/wikiPageID",4607169
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/wikiPageRevisionID",128052752
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215190921/http:/www.esabna.com/mx/sp/educacion/"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://arcmatic.com/index.php%3Foption=com_content&view=article&id=78&Itemid=117"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527211219/http:/www.twi.co.uk/content/ksokg001.html"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://materias.fcyt.umss.edu.bo/tecno-II/PDF/cap-434.pdf"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210172917/http:/www.drweld.com/procex.html."
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/wikiPageLength",9797
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldadura_por_electroescoria?oldid=128052752&ns=0"
"http://es.dbpedia.org/resource/Soldadura_por_electroescoria","http://dbpedia.org/ontology/abstract","La soldadura por electroescoria es un proceso de soldadura por fusión, con protección de escoria. Esta técnica se utiliza para una soldadura por colada continua. Utiliza un equipo parecido al de soldadura por arco. Se caracteriza por la utilización de electrodos, y de un mecanismo con zapatas. El metal líquido que se forma en este proceso es retenido por las zapatas de cobre que se refrigeran por agua. Estas zapatas están colocadas una en la parte delantera; y la otra en la parte trasera de la zona de soldadura. En este proceso de soldadura no existe arco, y el alambre se va fundiendo a medida que es sumergido en la escoria fundida. Es entonces cuando se funde el metal base y se solidifica el metal que está fundido y retenido por las zapatas. El carro, los electrodos y las zapatas se mueven verticalmente provocando de este modo la soldadura."
"http://es.wikipedia.org/wiki/Soldadura_por_electroescoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldadura_por_electroescoria"
"http://dbpedia.org/resource/Electroslag_welding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldadura_por_electroescoria"
