"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la London School of Economics"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la London School of Economics"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:London_School_of_Economics_and_Political_Science"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics","http://dbpedia.org/ontology/wikiPageID",3036199
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics","http://dbpedia.org/ontology/wikiPageRevisionID",65244601
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_London_School_of_Economics?oldid=65244601&ns=14"
"http://es.dbpedia.org/resource/Cristián_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Greg_Selinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Stelios_Haji-Ioannou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Chao_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Edith_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/David_Levering_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
