"subject","predicate","object"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/2000/01/rdf-schema#label","Tardelcuende"
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/2000/01/rdf-schema#comment","Tardelcuende es un municipio y localidad española de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Soria."
"http://es.dbpedia.org/resource/Tardelcuende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb6b0"
"http://es.dbpedia.org/resource/Tardelcuende","http://xmlns.com/foaf/0.1/name","Tardelcuende"
"http://es.dbpedia.org/resource/Tardelcuende","http://xmlns.com/foaf/0.1/homepage","http://www.tardelcuende.es/"
"http://es.dbpedia.org/resource/Tardelcuende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Lubia"
"http://es.dbpedia.org/resource/Tardelcuende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Tardelcuende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Soria"
"http://es.dbpedia.org/resource/Tardelcuende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Tardelcuende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tardelcuende"
"http://es.dbpedia.org/resource/Tardelcuende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tardelcuende"
"http://es.dbpedia.org/resource/Tardelcuende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tardelcuende"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/alcalde","Ricardo Corredor"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/altitud",990
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/altitudMax",1080
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/altitudMin",970
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/codMunicipio",181
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/cp",42294
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/distancia",133
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/distancia",148
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/distancia",153
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/distancia",26.7
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/distancia",179
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/escudo","Escudo de Tardelcuende.svg"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/fundación","Edad Media"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/gentilicio","tardelcuendino, -a"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/gentilicio","pizorrero, -a"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Izana"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/nombre","Tardelcuende"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/núcleos","Cascajosa, Osonilla y Tardelcuende"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Tardelcuende","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
