"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumycin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraciclina"
"http://es.dbpedia.org/resource/Tetraciclinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraciclina"
"http://es.wikipedia.org/wiki/Tetraciclina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetraciclina"
"http://es.dbpedia.org/resource/Tetraciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tetraciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Tetraciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetraciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Tetraciclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tetraciclina","http://www.w3.org/2000/01/rdf-schema#label","Tetraciclina"
"http://es.dbpedia.org/resource/Tetraciclina","http://www.w3.org/2000/01/rdf-schema#comment","Las tetraciclinas constituyen un grupo de antibióticos, unos naturales y otros obtenidos por , que abarcan un amplio espectro en su actividad antimicrobiana. Químicamente son derivados de la naftacenocarboxamida policíclica, con un núcleo tetracíclico de donde deriva el nombre del grupo. 1 Presentan fluorescencia a la luz ultravioleta y tienen la capacidad de quelar metales di o trivalentes, como el calcio, manganeso, o magnesio.​"
"http://es.dbpedia.org/resource/Tetraciclina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jvd"
"http://es.dbpedia.org/resource/Tetraciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Tetraciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Tetraciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetraciclinas"
"http://es.dbpedia.org/resource/Tetraciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Tetraciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Tetraciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos_de_uso_tópico"
"http://es.dbpedia.org/resource/Tetraciclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1948"
"http://es.dbpedia.org/resource/Tetraciclina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetraciclina"
"http://es.dbpedia.org/resource/Tetraciclina","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Tetraciclina","http://es.dbpedia.org/property/chebi",27902
"http://es.dbpedia.org/resource/Tetraciclina","http://es.dbpedia.org/property/drugbank","DB00759"
"http://es.dbpedia.org/resource/Tetraciclina","http://es.dbpedia.org/property/excreción","Fecal y renal"
"http://es.dbpedia.org/resource/Tetraciclina","http://es.dbpedia.org/property/fórmulaQuímica","C22H24N2O 8"
