"subject","predicate","object"
"http://es.dbpedia.org/resource/Cvetajeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Ivanovna_Tsvetaieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Ivanovna_Tsvetáieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Ivanovna_Tsvietaieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Ivánovna_Tsvetáieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Svietaieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Svietáieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Tsvetaeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Tsvetayeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Tsvietaieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Tsvietáieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://dbpedia.org/resource/Marina_Tsvetaeva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Tsvetáyeva"
"http://es.dbpedia.org/resource/Marina_Tsvetáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Tsvetáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Tsvetáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Tsvetáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Tsvetáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Tsvetáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
