"subject","predicate","object"
"http://es.dbpedia.org/resource/Anormal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anormalidad"
"http://es.dbpedia.org/resource/Anormalidad","http://www.w3.org/2000/01/rdf-schema#label","Anormalidad"
"http://es.dbpedia.org/resource/Anormalidad","http://www.w3.org/2000/01/rdf-schema#comment","La anormalidad es una característica definida en forma subjetiva que se asigna a aquellas personas que poseen condiciones raras o disfuncionales. Definir si una persona es normal o anormal es un tema difícil en el campo de la psicología de la anormalidad."
"http://es.dbpedia.org/resource/Anormalidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0427cr"
"http://es.dbpedia.org/resource/Anormalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicopatología"
"http://es.dbpedia.org/resource/Anormalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Anormalidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anormalidad"
"http://es.dbpedia.org/resource/Anormalidad","http://dbpedia.org/ontology/wikiPageID",1375891
"http://es.dbpedia.org/resource/Anormalidad","http://dbpedia.org/ontology/wikiPageRevisionID",130282380
"http://es.dbpedia.org/resource/Anormalidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicalnewstoday.com/articles/25766.php"
"http://es.dbpedia.org/resource/Anormalidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicalnewstoday.com/articles/53659.php"
"http://es.dbpedia.org/resource/Anormalidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913154344/http:/www.nimh.nih.gov/publicat/numbers.cfm"
"http://es.dbpedia.org/resource/Anormalidad","http://dbpedia.org/ontology/wikiPageLength",9038
"http://es.dbpedia.org/resource/Anormalidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anormalidad?oldid=130282380&ns=0"
"http://es.dbpedia.org/resource/Anormalidad","http://dbpedia.org/ontology/abstract","La anormalidad es una característica definida en forma subjetiva que se asigna a aquellas personas que poseen condiciones raras o disfuncionales. Definir si una persona es normal o anormal es un tema difícil en el campo de la psicología de la anormalidad."
"http://es.wikipedia.org/wiki/Anormalidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anormalidad"
"http://dbpedia.org/resource/Abnormality_(behavior)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anormalidad"
