"subject","predicate","object"
"http://es.dbpedia.org/resource/Emese_Hunyady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Patinadores de velocidad de Austria"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores de velocidad de Austria"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://dbpedia.org/ontology/wikiPageID",9378528
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",125332928
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores_de_velocidad_de_Austria?oldid=125332928&ns=14"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria"
"http://es.dbpedia.org/resource/Vanessa_Herzog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Austria"
