"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bobô","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobô"
"http://dbpedia.org/resource/Bobô_(footballer,_born_1985)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobô"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/2000/01/rdf-schema#label","Bobô"
"http://es.dbpedia.org/resource/Bobô","http://www.w3.org/2000/01/rdf-schema#comment","Deyvison Rogério da Silva (Gravatá, 9 de enero de 1985), conocido como Bobô, es un futbolista brasileño que se desempeña como delantero. Desde 2019 juega en el Hyderabad FC de la Superliga de India.​"
"http://es.dbpedia.org/resource/Bobô","http://xmlns.com/foaf/0.1/name","Deyvison Rogério da Silva"
"http://es.dbpedia.org/resource/Bobô","http://xmlns.com/foaf/0.1/name","Bobô"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beşiktaş_Jimnastik_Kulübü"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oeste_Futebol_Clube"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Pernambuco"
"http://es.dbpedia.org/resource/Bobô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
