"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Biblioteca_El_Tintal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Fundación_Arkhé:_Archivos_de_Arte_Latinoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Luis_Ángel_Arango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",282059
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",65729415
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_de_Bogotá?oldid=65729415&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Archivo_General_de_la_Nación_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Biblioteca_Alfonso_Palacio_Rudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Biblioteca_El_Tunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Julio_Mario_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/BibloRed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
"http://es.dbpedia.org/resource/Biblioteca_Virgilio_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Bogotá"
