"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/2000/01/rdf-schema#label","Joan Pich Santasusana"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/2000/01/rdf-schema#comment","Joan Pich Santasusana (San Andrés de Palomar, Barcelona, 23 de octubre de 1911 - Badalona, Barcelona, 9 de julio de 1999) fue un músico español. Destacó como violonchelista, compositor, pedagogo y director de orquesta. También ocupó varios cargos, entre ellos el de director del Conservatorio Municipal de Música de Barcelona (1964-1977)​ y del Conservatorio profesional de música de Badalona.​"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://xmlns.com/foaf/0.1/name","Pich Santasusana"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Pich_Santasusana"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://dbpedia.org/ontology/wikiPageID",8762143
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://dbpedia.org/ontology/wikiPageRevisionID",126544005
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://dbpedia.org/ontology/wikiPageExternalLink","http://sardanista.cat/boigperlasardana/llistat.asp%3Fcriteri=1&sql=idautor=341"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://dbpedia.org/ontology/wikiPageLength",16212
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Pich_Santasusana?oldid=126544005&ns=0"
"http://es.dbpedia.org/resource/Joan_Pich_Santasusana","http://dbpedia.org/ontology/abstract","Joan Pich Santasusana (San Andrés de Palomar, Barcelona, 23 de octubre de 1911 - Badalona, Barcelona, 9 de julio de 1999) fue un músico español. Destacó como violonchelista, compositor, pedagogo y director de orquesta. También ocupó varios cargos, entre ellos el de director del Conservatorio Municipal de Música de Barcelona (1964-1977)​ y del Conservatorio profesional de música de Badalona.​"
"http://es.wikipedia.org/wiki/Joan_Pich_Santasusana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Pich_Santasusana"
