"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pauline_Starke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pauline_Starke"
"http://es.dbpedia.org/resource/Jack_White_(productor)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pauline_Starke"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/2000/01/rdf-schema#label","Pauline Starke"
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Starke (10 de enero de 1901​ –3 de febrero de 1977) fue una actriz cinematográfica estadounidense del cine mudo nacida en Joplin, Missouri. Debutó en la interpretación como bailarina y extra en la película de D.W. Griffith de 1916 Intolerancia. Siguió haciendo pequeños papeles hasta que el director Frank Borzage empezó a seleccionarla para primeros papeles a partir de 1917. Su primera aparición en los créditos data de A Connecticut Yankee at King Arthur's Court (1921). Seleccionada como una de las WAMPAS Baby Stars en 1922, Pauline Starke trabajó entre los años 1916 y 1935. Sin embargo, al llegar el sonido al cine, la carrera de Pauline Starke declinó."
"http://es.dbpedia.org/resource/Pauline_Starke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccdlt"
"http://es.dbpedia.org/resource/Pauline_Starke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Pauline_Starke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pauline_Starke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Pauline_Starke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pauline_Starke"
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jack_White_(productor)"
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/cónyuge","George Sherwood"
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/imagen","Paulinestarke.jpg"
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/imdb",823299
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Mónica, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/lugarDeNacimiento","Joplin, Misuri, Estados Unidos de América"
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/nombreDeNacimiento","Pauline Starke"
"http://es.dbpedia.org/resource/Pauline_Starke","http://es.dbpedia.org/property/pieDeImagen","Pauline Starke"
"http://es.dbpedia.org/resource/Pauline_Starke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Pauline_Starke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Joplin_(Misuri)"
"http://es.dbpedia.org/resource/Pauline_Starke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Pauline_Starke","http://dbpedia.org/ontology/wikiPageID",1378974
"http://es.dbpedia.org/resource/Pauline_Starke","http://dbpedia.org/ontology/wikiPageRevisionID",96682403
"http://es.dbpedia.org/resource/Pauline_Starke","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Pauline_Starke","http://dbpedia.org/ontology/birthName","Pauline Starke"
